Subject,Start Date,Start Time,Location,Description
SPR Riksakuskit: Riksa-ajo,2024-10-10,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201145  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-11,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199042  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-11,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199374  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-14,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198923  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-14,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198956  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-15,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199295  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-16,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198992  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-16,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199329  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-17,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198877  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-17,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201146  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-18,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199043  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-21,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198924  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-21,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198957  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-22,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199144  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-23,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198993  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-24,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198878  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-24,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201147  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-25,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199044  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-25,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199406  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-28,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198925  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-28,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198958  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-29,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199297  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-30,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198994  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-30,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199331  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-31,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198879  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-10-31,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201148  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
